,,Caption,Source,Category,"Is part of"
"File:Archives MundaneumDSC04611.jpg","File:Archives MundaneumDSC04611.jpg",,,Category:Génétique,"Traité de documentation"
"File:Changer le titre.jpg","File:Changer le titre.jpg",,,Category:Titre,"Traité de documentation"
"Document II","Document II",,,,"Traité de documentation"
Errata,Errata,,,"Category:Extrait,Category:Coquille,Category:Table,Category:Page manquante","Traité de documentation"
Category:Extrait,Category:Extrait,,,,"Traité de documentation"
"Faux titre","Faux titre",,,"Category:Extrait,Category:Titre,Category:Imprimerie Van Keerberghen","Traité de documentation"
"File:GBL 010.png","File:GBL 010.png",,,,"Traité de documentation"
"File:IMG 3186.JPG","File:IMG 3186.JPG","Facsimile edition of Le Traité de documentation, published by the CLPCF in 1989",,,"Traité de documentation"
"File:IMG 3192.JPG","File:IMG 3192.JPG","Facsimile edition of Le Traité de documentation, published by the CLPCF in 1989",,,"Traité de documentation"
"Index alphabétique","Index alphabétique",,,"Category:Extrait,Category:Table,Category:Index,Category:Meta","Traité de documentation"
"File:L'action du centre mondial.jpg","File:L'action du centre mondial.jpg","L'action du centre mondial","Paul Otlet, ''Traité de documentation: le livre sur le livre, théorie et pratique'' (Bruxelles: Editiones Mundaneum, 1934), p.41.","Category:Image du Traité,Category:Icône","Traité de documentation"
"File:L'encyclopédie documentaire.jpg","File:L'encyclopédie documentaire.jpg","L'encyclopédie documentaire","Paul Otlet, ''Traité de documentation: le livre sur le livre, théorie et pratique'' (Bruxelles: Editiones Mundaneum, 1934).","Category:Icône,Category:Image du Traité","Traité de documentation"
"File:L'organisation mondiale du travail intellectuel.jpg","File:L'organisation mondiale du travail intellectuel.jpg","L'organisation mondiale du Travail intellectuel","Paul Otlet, ''Traité de documentation: le livre sur le livre, théorie et pratique'' (Bruxelles: Editiones Mundaneum, 1934), p.418.","Category:Table,Category:Base 10,Category:Image du Traité,Category:Icône","Traité de documentation"
"L'univers. L'intelligence. La science. Le livre.","L'univers. L'intelligence. La science. Le livre.",,,"Category:Extrait,Category:Icône","Traité de documentation"
"File:L'univers. L'intelligence. La science. Le livre.jpg","File:L'univers. L'intelligence. La science. Le livre.jpg","L'univers. L'intelligence. La science. Le livre","Paul Otlet, ''Traité de documentation: le livre sur le livre, théorie et pratique'' (Bruxelles: Editiones Mundaneum, 1934), p.41.","Category:Icône,Category:Image du Traité","Traité de documentation"
"File:La documentation et ses parties.jpg","File:La documentation et ses parties.jpg","La documentation et ses parties","Paul Otlet, ''Traité de documentation: le livre sur le livre, théorie et pratique'' (Bruxelles: Editiones Mundaneum, 1934), p42.","Category:Icône,Category:Base 10,Category:Image du Traité","Traité de documentation"
"File:La pyramide des bibliographies.jpg","File:La pyramide des bibliographies.jpg","Traité de documentation - La pyramide des bibliographies","Paul Otlet, ''Traité de documentation: le livre sur le livre, théorie et pratique'' (Bruxelles: Editiones Mundaneum, 1934).","Category:La Pyramide","Traité de documentation"
"File:La pyramide des bibliographies2.jpg","File:La pyramide des bibliographies2.jpg","La pyramide des bibliographies","Paul Otlet, ''Traité de documentation: le livre sur le livre, théorie et pratique'' (Bruxelles: Editiones Mundaneum, 1934)","Category:Image du Traité,Category:Icône","Traité de documentation"
"File:Le Cinescope projection de microfilms.jpg","File:Le Cinescope projection de microfilms.jpg","Le Cinescope projection de microfilms","Paul Otlet, ''Traité de documentation: le livre sur le livre, théorie et pratique'' (Bruxelles: Editiones Mundaneum, 1934)","Category:Icône,Category:Image du Traité","Traité de documentation"
"File:Le Livre et la représentation du Monde.jpg","File:Le Livre et la représentation du Monde.jpg","Le Livre et la représentation du Monde","Paul Otlet, ''Traité de documentation: le livre sur le livre, théorie et pratique'' (Bruxelles: Editiones Mundaneum, 1934), p.40.","Category:Icône,Category:World + Brain,Category:Desk,Category:Image du Traité","Traité de documentation"
"File:Le Palais Mondial écrasé.jpg","File:Le Palais Mondial écrasé.jpg","L'affaire du Palais Mondial","Paul Otlet, ''Traité de documentation: le livre sur le livre, théorie et pratique'' (Bruxelles: Editiones Mundaneum, 1934), Annexe.","Category:Image du Traité,Category:Icône","Traité de documentation"
"File:Le Répertoire bibliographique universel.jpg","File:Le Répertoire bibliographique universel.jpg","Le répertoire bibliographique universel","Paul Otlet, ''Traité de documentation: le livre sur le livre, théorie et pratique'' (Bruxelles: Editiones Mundaneum, 1934), p.41.","Category:Image du Traité,Category:Icône","Traité de documentation"
