,Date,Caption
File:DSC04476low.jpg,2015,"Mondotheque visits the Mundaneum archives, 11 September 2015"
File:DSC04477low.jpg,2015,"Mondotheque visits the Mundaneum archives, 11 September 2015"
File:DSC04479low.jpg,2015,"Mondotheque visits the Mundaneum archives, 11 September 2015"
File:DSC04480low.jpg,2015,"Mondotheque visits the Mundaneum archives, 11 September 2015"
File:DSC04481low.jpg,2015,"Mondotheque visits the Mundaneum archives, 11 September 2015"
File:DSC04482lowjpg.jpeg,2015,"Mondotheque visits the Mundaneum archives, 11 September 2015"
File:DSC04483lowjpg.jpeg,2015,"Mondotheque visits the Mundaneum archives, 11 September 2015"
File:DSC04484lowjpg.jpeg,2015,"Mondotheque visits the Mundaneum archives, 11 September 2015"
File:DSC04485lowjpg.jpeg,2015,"Mondotheque visits the Mundaneum archives, 11 September 2015"
File:DSC04487lowjpg.jpeg,2015,"Mondotheque visits the Mundaneum archives, 11 September 2015"
File:DSC04488lowjpg.jpeg,2015,"Mondotheque visits the Mundaneum archives, 11 September 2015"
File:DSC04490lowjpg.jpeg,2015,"Mondotheque visits the Mundaneum archives, 11 September 2015"
File:DSC04491lowjpg.jpeg,2015,"Mondotheque visits the Mundaneum archives, 11 September 2015"
File:DSC04492lowjpg.jpeg,2015,"Mondotheque visits the Mundaneum archives, 11 September 2015"
File:DSC04501lowjpg.jpeg,2015,"Mondotheque visits the Mundaneum archives, 11 September 2015"
File:DSC04502lowjpg.jpeg,2015,"Mondotheque visits the Mundaneum archives, 11 September 2015"
File:DSC04505lowjpg.jpeg,2015,"Mondotheque visits the Mundaneum archives, 11 September 2015"
File:DSC04506lowjpg.jpeg,2015,"Mondotheque visits the Mundaneum archives, 11 September 2015"
File:DSC04507lowjpg.jpeg,2015,"Mondotheque visits the Mundaneum archives, 11 September 2015"
File:DSC04509lowjpg.jpeg,2015,"Mondotheque visits the Mundaneum archives, 11 September 2015"
File:DSC04510lowjpg.jpeg,2015,"Mondotheque visits the Mundaneum archives, 11 September 2015"
File:DSC04511lowjpg.jpeg,2015,"Mondotheque visits the Mundaneum archives, 11 September 2015"
File:DSC04512lowjpg.jpeg,2015,"Mondotheque visits the Mundaneum archives, 11 September 2015"
File:DSC04513lowjpg.jpeg,2015,"Mondotheque visits the Mundaneum archives, 11 September 2015"
File:DSC04514lowjpg.jpeg,2015,"Mondotheque visits the Mundaneum archives, 11 September 2015"
File:DSC04516lowjpg.jpeg,2015,"Mondotheque visits the Mundaneum archives, 11 September 2015"
File:DSC04517lowjpg.jpeg,2015,"Mondotheque visits the Mundaneum archives, 11 September 2015"
File:DSC04518lowjpg.jpeg,2015,"Mondotheque visits the Mundaneum archives, 11 September 2015"
File:DSC04519lowjpg.jpeg,2015,"Mondotheque visits the Mundaneum archives, 11 September 2015"
File:DSC04520lowjpg.jpeg,2015,"Mondotheque visits the Mundaneum archives, 11 September 2015"
File:DSC04521lowjpg.jpeg,2015,"Mondotheque visits the Mundaneum archives, 11 September 2015"
File:DSC04522lowjpg.jpeg,2015,"Mondotheque visits the Mundaneum archives, 11 September 2015"
File:DSC04523lowjpg.jpeg,2015,"Mondotheque visits the Mundaneum archives, 11 September 2015"
File:DSC04524lowjpg.jpeg,2015,"Mondotheque visits the Mundaneum archives, 11 September 2015"
File:DSC04529lowjpg.jpeg,1934,"Design for Mondothèque"
File:DSC04531lowjpg.jpeg,2015,"Mondotheque visits the Mundaneum archives, 11 September 2015"
File:DSC04532lowjpg.jpeg,2015,"Mondotheque visits the Mundaneum archives, 11 September 2015"
File:DSC04533lowjpg.jpeg,2015,"Mondotheque visits the Mundaneum archives, 11 September 2015"
File:DSC04534lowjpg.jpeg,2015,"Mondotheque visits the Mundaneum archives, 11 September 2015"
File:DSC04535lowjpg.jpeg,2015,"Mondotheque visits the Mundaneum archives, 11 September 2015"
File:DSC04536lowjpg.jpeg,2015,"Mondotheque visits the Mundaneum archives, 11 September 2015"
File:DSC04537lowjpg.jpeg,2015,"Mondotheque visits the Mundaneum archives, 11 September 2015"
File:DSC04538lowjpg.jpeg,2015,"Mondotheque visits the Mundaneum archives, 11 September 2015"
File:DSC04539lowjpg.jpeg,2015,"Mondotheque visits the Mundaneum archives, 11 September 2015"
File:DSC04540lowjpg.jpeg,2015,"Mondotheque visits the Mundaneum archives, 11 September 2015"
File:DSC04541lowjpg.jpeg,2015,"Mondotheque visits the Mundaneum archives, 11 September 2015"
File:DSC04543lowjpg.jpeg,2015,"Mondotheque visits the Mundaneum archives, 11 September 2015"
File:DSC04544lowjpg.jpeg,2015,"Mondotheque visits the Mundaneum archives, 11 September 2015"
File:DSC04545lowjpg.jpeg,2015,"Mondotheque visits the Mundaneum archives, 11 September 2015"
File:DSC04546low.jpg,2015,"Mondotheque visits the Mundaneum archives, 11 September 2015"
